﻿ID,gender_two,age,studyyear,studyyearNEW,res_simple,res_twocats,degree,stress,WEMWBStotal,perceivedstress,brstotal,loneliness,socmeaning,soccompreh,socmanage,soctotal,trigger_number
46,0,21,2,1,1,1,3,0, ,14,3.5,3,17,18,19,54,1
47,0,21,4,3,1,1,1,1,29,31,2.5,1,13,16,10,39,4
48,1,22,2,1,1,1,3,1,54,21,2.83333333333333,2,23,23,17,63,2
49,0,20,4,3,2,0,1,1,33,31,2.83333333333333,2,14,12,9,35,4
50,0,21,3,2,1,1,3,1,24,36,1.5,2,13,5,7,25,4
51,1,19,3,2,2,0,3,1,50,11,4.66666666666667,2,22,26,25,73,3
52,0,19,3,2,2,0,3,1,32,33,1.83333333333333,4,11,12,13,36,5
53,0,22,3,2,2,0,3,1,50,21,4.16666666666667,3,18,16,17,51,4
54,0,21,2,1,2,0,3,1,42,19,3.5,2,8,17,13,38,3
55,0,21,3,2,2,0,3,1,38,25,2.83333333333333,2,11,16,9,36,4
56,0,23,5,4,2,0,3,1,43,23,3.16666666666667,2,17,11,11,39,4
57,0, ,4,3,2,0,1,1,48,24,3.5,3, ,23,19, ,3
58,0,21,4,3,2,0,1,1,46,21,3.83333333333333,5,23,19,23,65,3
59,0,25,6,5,1,1,1,1,49,24,4,5,25,21,18,64,2
60,0,26,6,5,3, ,1,1,53,12,4,5,24,28,24,76,2
61,0,21,3,2,1,1,3,1,53,17,1.83333333333333,3,16,18,16,50,3
62,0,20,3,2,1,1,3,1,65,2,4.66666666666667,4,23,33,28,84,1
63,1,26,5,4,3, ,3,0,54,9,5,5,22,28,23,73,2
64,0,31,6,5,2,0,3,1,37,24,3.16666666666667,2,23,9,17,49,7
65,0,22,4,3,2,0,1,1,50,25,2.5,3,16,23,15,54,2
66,1,22,4,3,1,1,1,1,48,28,3.66666666666667,2,19,13,12,44,4
67,0,21,4,3,1,1,1,0,52,7,4,4,13,24,17,54,1
68,0,20,4,3,2,0,3,1,36,20,2,3,17,14,12,43,1
69,0,19,2,1,2,0,3,1,42,17,2.66666666666667,3,20,18,12,50,1
70, , , ,99, , , ,1, , , , , , , , ,3
71, , , ,99, , , ,0, , , , , , , , ,1
72,0,20,2,1,2,0,3,1,48,21,3.16666666666667,5,15,18,15,48,3
73, , , ,99, , , ,1, , , , , , , , ,6
74,0,21,3,2,2,0,3,1,37,21,2.33333333333333,2,14,14,19,47,3
75,0,21,4,3,1,1,3,1,47,22,3,4,19,16,16,51,1
76, , , ,99, , , ,1,41,23,4,4,21,26,20,67,3
77,0,23,4,3,2,0,3,1,41,23,3.33333333333333,5,12,22,19,53,3
78,1,34,5,4,2,0,3,1, ,23,3.83333333333333,2,15,15,14,44,3
79, , , ,99, , , ,1, , , , , , , , ,5
80,0,26,6,5,3, ,3,1,43,27,2.16666666666667,2,14,14,15,43,4
81,0,23,6,5,2,0,3,1,47,28,2.5,1,23,14,12,49,5
82,0,25,3,2,1,1,3,0,51,4,4.16666666666667,4,18,28,24,70,2
83, , , ,99, , , ,1,30,32,2.4,3, , , , ,3
84, , , ,99, , , ,1, , , , , , , , ,3
85, , , ,99, , , ,1,33,23,3.66666666666667,2, , , , ,2
86,0,22,4,3,2,0,1,1,26,36,1.16666666666667,1,10,20,8,38,7
87, , , ,99, , , ,1,25,24,3.16666666666667,1, , , , ,5
88, , , ,99, , , ,1,30,34,2.33333333333333,1, , , , ,5
89, , , ,99, , , ,1,44, , , , , , , ,2
90,0,25,2,1,1,1,3,1,32,33,2,2,12,13,7,32,2
91,0,21,4,3,2,0,3,1,27,28,4,1,17,14,9,40,5
92,1,21,4,3,2,0,3,1,40,29,2.83333333333333,5,20,17,16,53,4
93,0,20,3,2,2,0,3,1,20,37,2.5,1,7,12,8,27,6
94,0,22,4,3,2,0,3,1,58,12,3.66666666666667,4,20,23,17,60,2
95,0,20,3,2,2,0,9,1,52,22,3.66666666666667,3,28,10,14,52,2
96,0,47,4,3,1,1,3,1,41,30,4,5,17,18,15,50,2
97,1,26,5,4,3, ,3,0,37,23,2.5,3,13,15,12,40,3
98,1,20,2,1,2,0,3,1,40,21,3.83333333333333,4,16,17,20,53,2
99,0,18,2,1,2,0,3,1,32,31,1.83333333333333,2,14,15,8,37,1
100,0,21,3,2,2,0,3,1,39,35,1.66666666666667,2,13,10,11,34,3
101,0,20,4,3,2,0,3,1,30,29,3.33333333333333,3,13,14,8,35,3
102, , , ,99, , , ,1, , , , , , , , ,3
103,0,27,5,4,3, ,1,1,51,17,3,3,23,20,20,63,1
104,0,19,2,1,2,0,3,0,42,15,3.83333333333333,2,19,22,14,55,3
105,0,30,3,2,1,1,3,1, ,26,1.83333333333333,5,20,20,16,56,2
106, , , ,99, , , ,1, , , , , , , , ,5
107,0,23,6,5,3, ,1,1,28,32,3.5,3,20,23,15,58,2
108,1,19,2,1,2,0,3,1,34, ,3.66666666666667,2,8,11,16,35,4
109,0,20,2,1,2,0,9,0,47,22,3.66666666666667,3,24,26,23,73,5
110,0,23,4,3,2,0,2,1,14,31,1.5,2,4,5,9,18,5
111,1,21,5,4,1,1,2,1,34,27,2.5,3,16,17,15,48,3
112,0,18,2,1,2,0,9,1,35,27,3.33333333333333,5,14,29,14,57,3
113,0,35,2,1,1,1,9,1,26,33,2.5,1,8,8,8,24,1
114,0,19,2,1,2,0,6,1,42,25,2.33333333333333,2,15,25,15,55,3
115,0,20,3,2,2,0,3,1,33,30,2.5,3,15,9,11,35,4
116,0,31,6,5,1,1,9,1,50,22,4,4,19,22,16,57,3
117,0,26,5,4,1,1,9,1,39,18,2.33333333333333,3,12,16,10,38,1
118,0,27,4,3,1,1,2,1,43,22,2.83333333333333,3,18,14,11,43,4
119, ,20,3,2,2,0,4,1,31,33,2.16666666666667,2,16,6,8,30,3
120,0,19,1,1,1,1,5,1,26,31,3.66666666666667,3,15,17,13,45,2
121,0,23,5,4,2,0,2,1,45,24,2.83333333333333,2,18,16,16,50,3
122,1,21,4,3,1,1,9,1,42,24,3.5,5,17,17,20,54,2
123,1,20,3,2,1,1,7,1,22,31,2.33333333333333,1,9,15,7,31,2
124,0,20,3,2,1,1,9,1,42,9,3.5,4,20,28,16,64,2
125,1,25,6,5,2,0,3,1,46,16,3.33333333333333,3,23,26,23,72,3
126,0,21,4,3,2,0,10,1,31,31,2,1,12,11,11,34,7
127,0,24,6,5,2,0,3,1,36,30,2.16666666666667,3,20,11,12,43,5
128,0,19,2,1,1,1,9,1,37,28,3.16666666666667,3,17,8,8,33,3
129,0,21,4,3,2,0,7,1,49,21,3.66666666666667,3,23,19,18,60,3
130,1,25,6,5,1,1,2,1,53,12,4,3,22,25,22,69,1
131,0,25,5,4, , ,9,1,41,22,4.66666666666667,5,19,16,22,57,2
132,0,21,4,3,2,0,2,1,36,28,3.66666666666667,1,9,15,12,36,6
133,0,23,3,2,2,0,9,1,49,18,3.33333333333333,2,21,20,15,56,3
134,1,20,3,2,2,0,3,1,43,12,3.33333333333333,3,11,17,18,46,2
135,0,38,3,2,1,1,9,1,24,35,1.83333333333333,4,17,17,10,44,4
136,0,31,5,4,1,1,8,1,48,23,4,5,19,14,10,43,3
137,0,21,4,3,1,1,4,1,53,17,3.33333333333333,5,20,21,21,62,3
138,1,23,4,3,2,0,10,1,47,19,4.33333333333333,2,16,15,23,54,5
139,0,21,4,3,2,0,10,1,41,22,2.83333333333333,3,19,22,17,58,3
140,1,43,4,3,1,1,5,1,42,24,2.83333333333333,4,11,17,14,42,3
141,1,19,3,2,2,0,2,1,50,17,4,4,22,26,24,72,3
142,0,19,1,1,2,0,5,1,42,23,3.66666666666667,2,14,13,19,46,4
143,0,33,4,3,1,1,9,1,56,12,3.66666666666667,5,27,29,19,75,4
144,0,23,4,3,1,1,9,1,39,23,2.16666666666667,3,16,23,11,50,3
145,0, ,4,3,1,1, ,1,53,23,3.66666666666667,3,19,13,12,44,4
146,0,20,3,2,1,1,4,1,62,19,4,5,27,24,23,74,2
147,0,25,6,5,3, ,8,1,35,27,3.33333333333333,2,22,11,8,41,1
148,0,44,5,4,1,1,4,1,37,25,2.5,3,10,14,10,34,4
149,0,18,1,1,2,0,2,1,21,30,1.5,1,11,6,9,26,2
150, , ,4,3,1,1,7,0,40,7,4.16666666666667,1,14,28,21,63,3
151,0,53,3,2,3, ,8,1,46,20,2.66666666666667,4,20,23,20,63,3
152,0,34,4,3,1,1,7,1,34, ,3,3,17,16,15,48,2
153,1,26,6,5,2,0,3,1,43,19,4.16666666666667,2,21,25,18,64,5
154,1,19,2,1,2,0,8,1,43,17,3.16666666666667,3,13,15,14,42,3
155,0,21,4,3,1,1,2,1,55,18,3.66666666666667,4,27,21,24,72,1
156,0,21,4,3,2,0,1,0,56,6,5,5,20,32,24,76,2
157,0,21,4,3,2,0,4,1,22,33,1.83333333333333,1,12,14,11,37,4
158,0,21,4,3,1,1,2,1,40,25,3.16666666666667,3,19,17,13,49,4
159,0,24,4,3,1,1,9,1,39,25,2.66666666666667,2,16,23,20,59,3
160,1,21,5,4,1,1,4,0,54,18,4.16666666666667,4,23,20,21,64,3
161,0,38,5,4,1,1,8,1,43,21,2.66666666666667,4,15,22,15,52,3
162,0,21,4,3,2,0,7,1,25,33,1.66666666666667,1,8,9,11,28,7
163,0,21,4,3,2,0,8,1,46,21,3.83333333333333,4,20,21,14,55,5
164,0,22,4,3,1,1,9,1,59,17,2.83333333333333,4,22,21,14,57,4
165,0,21,3,2,2,0,9,1,42,16,4,3,14,26,14,54,3
166,0,18,2,1,2,0,6,1,38,19,2.83333333333333,3,19,23,21,63,3
167,0,25,6,5,1,1,8,0,52,10,3.66666666666667,3,24, ,15, ,2
168,1,52,5,4,1,1,9,0,60,10,4.16666666666667,5,23,30,18,71,2
169,0,21,3,2,2,0,6,1,38,25,3.5,3,18,15,13,46,5
170,0,19,2,1,2,0,10,1,40,25,2.83333333333333,2,14,12,14,40,3
171,0,20,3,2,2,0,3,1,66,8,4.33333333333333,4, , ,24, ,3
172,1,20,2,1,2,0,3,1,36,24,1,1,7,12,9,28,3
173,0,22,2,1,2,0,5,1,36,28,2.16666666666667,2,14,12,6,32,4
174,0,21,3,2,2,0,7,0,41,17,3.16666666666667,3,15,13,7,35,2
175,0,26,5,4,2,0,8,1,41,24,2.16666666666667,4,16,15,17,48,1
176,0,52,4,3,3, ,9,0,49,15,3.83333333333333,5,26,29,24,79,5
177,0,25,3,2,3, ,9,1,44,22,3.33333333333333,1,23,17,13,53,3
178,0,22,4,3,2,0,5,1,40,28,2.5,3,13,12,14,39,4
179,1,23,4,3,1,1,5,1,34,29,2.16666666666667,3,8,13,13,34,3
180,0,21,4,3,2,0,10,0,52,20,3.5,3,18,16,15,49,5
181,0,23,3,2,1,1,9,1,35,26,3.33333333333333,4,14,15,14,43,2
182,1,21,4,3,1,1,5,1,33,28,2.66666666666667,2,12,11,6,29,3
183,0,21,5,4,2,0,4,1,35,31,2,3,17,12,14,43,2
184,0,21,4,3,1,1,6,1,64,11,4.33333333333333,5,25,16,13,54,1
185,0,20,3,2,2,0,4,1,21,39,1.16666666666667,1,8,7,6,21,3
186,0,20,3,2, , ,7,1,34,27,2.83333333333333,3,16,15,12,43,5
187,0,22,4,3,2,0,1,1,33,29,3.83333333333333,2,12,13,11,36,6
188,0,19,3,2,2,0,1,1,52,21,3,3,20,18,19,57,3
189,0,20,3,2,2,0,3,1,40,30,2.33333333333333,2,16,12,10,38,6
190,0,21,2,1,2,0,2,1,51,23,3.66666666666667,4,14,22,16,52,2
191,0,18,2,1,2,0,9,1,34,33,1.83333333333333,2,15,14,13,42,5
192,0,23,4,3,2,0,2,1, ,19,2.66666666666667,3,21,17,16,54,2
193,0,52,5,4,1,1,9,1,49,26,3,2,19,22,11,52,2
194,0,26,5,4,1,1,7,1,14,40,4,1,16,26, , ,3
195,0,18,2,1,1,1,5,1,27,22,2.83333333333333,3,18,17,11,46,2
196,0,18,2,1,2,0,8,0, ,11,4.66666666666667,5,27, ,21, ,3
197,0,22,3,2,1,1,8,1,53,23,2.5,4,22,17,15,54,4
198,1,21,3,2,1,1,6,1,45,24,3.4,3,17,17,19,53,2
199,0,28,3,2,1,1,9,1,18,39,1.83333333333333,2,12,11,8,31,3
200,1,46,5,4,1,1,9,1,57,13,3.66666666666667,5,22,22,23,67,2
201,1,20,2,1,2,0,3,1,59,13,2.83333333333333,5,21,21,20,62,4
202,0,18,2,1,2,0,1,1,21,39,1.83333333333333,1,14,10,12,36,4
203,0,31,6,5,2,0,3,1,51, ,3,3,21,23,25,69,2
204,1,19,2,1,2,0,3,1,14,36,1,2,9,10,12,31,5
205,1,20,4,3,2,0,5,1,46,19,3.33333333333333,5,16,25,20,61,3
206,0,20,3,2,1,1,7,1,45,32,1,4,20,17,17,54,3
207,1,25,2,1,2,0,6,1,37,21,3.33333333333333,4,27,24,19,70,1
208,0,51,2,1,1,1, ,0,48,17,3.66666666666667,4,21,23,18,62,3
209, ,19,3,2,2,0,6,1,38,28,2.66666666666667,1,13,15,8,36,4
210,0,22,3,2,1,1,7,1,29,29,3.66666666666667,2,15,15,15,45,4
211,1,19,2,1,1,1,6,1,47,21,2.83333333333333,4,16,19,14,49,1
212,0,22,2,1,2,0,9,1,63,16,3.16666666666667,5,23,28,23,74,3
213,0,28,6,5,2,0,1,1,54,15,4,4,23,19,23,65,2
214,1,18,2,1,2,0,5,1,51,9,4.83333333333333,3,16,21,25,62,1
215,0,26,4,3,2,0,5,1,46,21,2.16666666666667,2,17,13,16,46,4
216,0,22,3,2,1,1,8,1,41,21,2.66666666666667,3,14,15,15,44,5
217,0,25,5,4,1,1,2,1,35,28,2,4,14,13,13,40,2
218,0,19,1,1,2,0,5,1,45,18,3,2,15,16,17,48,3
219,0,23,5,4,1,1,7,1,53,10,4,5,25,27,22,74,4
220,0,23,4,3,2,0,2,1,41,24,3,2,15,14,10,39,6
221,0,21,4,3,2,0,6,1,33,31,1.83333333333333,4,14,11,10,35,3
222,1,21,4,3,1,1,3,1,28,34,1.66666666666667,2,7,11,10,28,5
223,0,31,4,3,1,1,9,1,40,25,4,5,16,19,14,49,3
224,0,21,4,3,2,0,2,1,42,20,3,3,24,21,19,64,6
225,0,28,5,4,1,1,2,1,33,29,2.83333333333333,3,20,17,10,47,2
226,1,18,2,1,2,0,10,0,47,12,4,5,26,18,16,60,1
227,0,24,5,4,1,1,8,1,54,14,4,3,23,22,19,64,2
228,1,18,2,1,2,0,3,1,41,24,2.66666666666667,3,12,14,16,42,3
229,1,22,3,2,2,0,5,1,39,13,3.16666666666667,2,16,22,19,57,3
230,0,25,5,4,1,1,4,1,48,18,2.16666666666667,3,19,17,22,58,4
231,0,24,4,3,1,1,1,1,38,18,3.66666666666667,4,24,21,19,64,3
232,1,32,4,3,3, ,9,1,34,23,2.5,1,22, ,13, ,3
233,1,22,3,2,1,1,5,1,42,20,3.5,5,21,12,19,52,4
234,0,28,5,4,1,1,7,1,39,29,2.83333333333333,3,20, ,14, ,4
235,0,44,3,2,1,1,8,1,47,26,2.66666666666667,3,17,22,17,56,2
236,0,20,4,3,2,0,3,1,47,18,3.5,3,18,28,11,57,4
237,0,48,3,2,1,1,4,1,27,31,1.33333333333333,2,10, ,6, ,2
238,0,19,3,2,1,1,10,1,21,34,2,1,12,13,6,31,4
239,0,22,4,3,2,0,3,1,46,27,3.66666666666667,2,14,13,11,38,5
240,0,37,1,1,1,1,2,1,41,21,2.83333333333333,2,14,12,15,41,2
241,1, ,2,1,1,1,5,1,36,27,3.83333333333333,1,10,14,12,36,3
242,0,37,5,4,2,0,5,1,43,20,3.33333333333333,3,18,18,13,49,2
243,0,19,3,2,2,0,10,1,37,26,1,3,11,16,15,42,3
244,0,21,3,2,1,1,6,1,25,29,2.4,1,5,13,16,34,5
245,1,20,2,1,2,0,4,1,53,10,3.5,3,18,19,18,55,0
246,0,23,2,1,1,1,9,1,44,24,2.66666666666667,5,14,20,14,48,4
247,0,20,2,1,2,0,2,1,38,21,2.83333333333333,2,16,17,19,52,5
248,1,22,3,2,2,0,5,1,23,34,2.66666666666667,2,7,18,13,38,4
249,1,20,4,3,1,1,4,1,32,25,2.33333333333333,2,7,11,12,30,4
250,1,25,3,2,2,0,5,1,40,21,3,4,11,16,8,35,1
251, ,23,3,2,2,0,6,1,30,30,1.16666666666667,1,11,15,12,38,5
252,0,20,4,3,2,0,3,1,40,20,3.5,3,23,14,11,48,5
253,0,19,2,1,2,0,6,0,43,19,2.83333333333333,3,20,14,14,48,4
254, , , ,99, , , ,1, , , , , , , , ,4
255,1,19,3,2,1,1,7,1,35,23,3.16666666666667,2,17,16,9,42,6
256,0,22,4,3,2,0,6,1,35,30,2.33333333333333,2,16,18,10,44,4
257,1,20,3,2,2,0,6,1,33,19,3,3,18,22,20,60,3
258,0,55,5,4,3, ,8,1,49,15,4,3,23, ,21, ,2
259,0,20,2,1,2,0,6,1,46,13,2.5,3,22,16,21,59,2
260,0,21,4,3,1,1,1,1,43,25,2.66666666666667,3,22,19,16,57,3
261,0,31,2,1,1,1,2,1,43,24,3.66666666666667,4,15,12,11,38,3
262,0,21,2,1,2,0,8,1,41,26,2.66666666666667,2,17,18,15,50,1
263,1,18,2,1,1,1,2,1,42,22,3.16666666666667,3,17,14,10,41,3
264,0, ,3,2,1,1,3,1,32,26,3.83333333333333,3,14,17,13,44,1
265,0,21,4,3,1,1,5,1,25,31,1.16666666666667,2,9,13,12,34,3
266,0,24,5,4,3, ,2,1,43,25,3.16666666666667,4,18,20,15,53,3
267,1,22,3,2,2,0,5,1,43,17,3.33333333333333,4,12,12,17,41,2
268,0,26,3,2,1,1,7,1,35,29,3,3,15,18,12,45,3
269,0,21,2,1,2,0,9,1,37,25,2.33333333333333,2,17,16,10,43,5
270,1,27,3,2,3, ,9,1,55,14,3.33333333333333,4,21,19,17,57,3
271,0,20,3,2,2,0,4,1,30,23,3.33333333333333,2,13,13,15,41,3
272,0,21,4,3,2,0,6,1,32,27,3.33333333333333,2,10,16,11,37,5
273,0,18,1,1,1,1,4,1,44,18,4,3,16,22,15,53,1
274,0,20,3,2,2,0,6,1,22,33,2,3,17,9,6,32,5
275,0,19,2,1,2,0,6,1, ,23,3.33333333333333,3,22,23,17,62,2
276,0, ,2,1,2,0,3,1,43, ,2.66666666666667,1,21,17,15,53,4
277,0,27,5,4,2,0,7,1,56,17,3,1,16,26,17,59,1
278,1,19,2,1,1,1,5,1,43,20,2.83333333333333,2,21,16,21,58,4
279,0,19,3,2,1,1,7,1,37,27,2.33333333333333,2,12,11,9,32,4
280,0,20,3,2,2,0,7,1,25,34,1.16666666666667,1,10,12,8,30,7
281,0,22,4,3,2,0,6,1,46,24,2.83333333333333,3,17,18,13,48,5
282,0,21,3,2,1,1,3,1,43,19,2.33333333333333,3,18,25,11,54,4
283,0,20,3,2,2,0,1,1,48,16,2,3,21,11,12,44,5
284,0,19,2,1,2,0,3,1,29,24,2.66666666666667,2,13,15,8,36,4
285,0,26,2,1,3, ,1,1,33,26,2.16666666666667,2,13,9,10,32,6
286,1,19,2,1,2,0,9,1,69,12,4.16666666666667,5,19,25,16,60,2
287,0,24,3,2,3, ,9,1,29,35,2.33333333333333,3,14,13,9,36,3
288,0,20,3,2,2,0,7,1,48,22,3,3,19,25,18,62,4
289,0,23,4,3,1,1,2,1,30,30,2,3,12,15,10,37,3
290,0,20,4,3,1,1,7,1,43,25,3.5,3,14,26, , ,4
291,0,21,4,3,1,1,7,1,35,33,3.16666666666667,2,20,14,11,45,2
292,1,48,5,4,1,1,3,1,53,12,4.16666666666667,4,18,19,15,52,1
293, , , ,99, , ,6,1, , , , , , , , ,1
294,0,34,2,1,1,1,6,1,21,33,2,1,12,7,13,32,4
295,0,19,2,1,2,0,1,1,37,26,3,3,15,11,12,38,3
296,0,26,5,4,2,0,5,1,42,24,3.33333333333333,4,18,20,18,56,3
297,0, ,3,2,1,1,9,0,70,7,3.83333333333333,4,27,32,21,80,2
298,0,19,2,1,2,0,7,1,36,28,1.83333333333333,1,16,23,13,52,4
299,0,34,4,3,1,1,9,1,33,29,1.66666666666667,2,16,19,9,44,2
300,0,33,5,4,1,1,9,0,54,20,3.33333333333333,4,25,32,27,84,1
301,0,55,5,4,1,1,3,1,44,16,3.5,5,16,26,19,61,1
302,0,20,2,1,2,0,8,1,51,22,2.33333333333333,2,14,15,10,39,4
303,0,39,2,1,1,1,9,1,40,21,3,1,25,19,12,56,3
304,0,20,3,2,2,0,4,1,43,24,1,2,20,21,14,55,1
305,1,23,5,4,3, ,3,1,35,31,2.16666666666667,2,19,15,14,48,4
306,1,30,5,4,1,1,2,0,60,10,4.5,4,15,25,19,59,1
307,1,19,2,1,1,1,11,0,41,12,2.83333333333333,3,18, ,17, ,1
308,0,22,4,3,1,1,3,1,26,30,2.83333333333333,4, ,17,12, ,4
309,0,18,2,1,2,0,3,1,36,24,3.16666666666667,2,10,13,10,33,4
310,0,33,6,5,2,0,8,1,49,19,2.33333333333333,3,24,22,18,64,2
311,0,21,4,3,1,1,1,1,58,24,4.33333333333333,4,26,24,18,68,2
312,0, ,2,1,2,0,9,1,46,21,4,2,21,20,19,60,3
313,0,18,2,1,2,0,7,1,25,27,3,1,11,19,13,43,5
314,0, ,3,2,2,0,6,1,33,13,4,4,16,19,17,52,6
315,0,30,6,5,3, ,3,1,56,12,4,5,23,29,17,69,5
316,0,22,3,2,2,0,9,1,28,30,3.33333333333333,1,18,17,10,45,4
317,1,29,4,3,2,0,8,1,34,29,4,1,14,8,12,34,6
318,0,22,5,4,2,0,4,1,46,23,3.83333333333333,3,21,11,8,40,5
319,0,21,3,2,1,1,6,1,38,28,2.16666666666667,3,16,12,11,39,7
320,0,26,3,2,1,1,9,1,53,17,3.33333333333333,5,26,30,18,74,2
321,1,17,1,1,1,1,3,0,62,8,4,5,19,22,22,63,1
322,1,52,4,3,1,1,1,1,52, ,3.66666666666667,4,17,29,22,68,2
323,0,21,4,3,2,0,3,1,46,18,4.33333333333333,4,18,24,14,56,4
324,0,20,3,2,2,0,8,1,34,29,2.16666666666667,2,22,14,14,50,6
325,0,19,2,1,2,0,7,1,47,23,3.33333333333333,3,16,17,14,47,1
326,0,21,3,2,1,1,8,1,35,24,2.66666666666667,1,9,18,8,35,4
327,0,20,3,2,2,0,6,1,28,33,2.16666666666667,2,16,11,9,36,6
328,1,18,2,1,2,0,5,1,44,30,2.83333333333333,3,18,12,14,44,5
329,0,20,3,2,2,0,3,1,44,26,2.83333333333333,2,20,19,14,53,4
330,0,19,3,2,2,0,8,1, ,24,3,3,11,19,10,40,2
331,0,21,4,3,1,1,4,1,18,40,1.66666666666667,2,8,9,7,24,3
332,0,23,2,1,2,0,9,1,51,14,2.66666666666667,4,21,22,20,63,2
333,1,19,3,2,1,1,5,1,41,19,3,2,17,12,12,41,3
334,0,48,2,1,1,1,9,1,46,19,2.5,3,21,14,16,51,2
335,0,39,5,4,1,1,9,1,61,20,4.33333333333333,5,26,31,23,80,1
336,1,22,4,3,2,0,8,1,39,23,3.5,2,19,25,18,62,7
337,0,19,3,2,2,0,9,1,33,20,2.66666666666667,2,13,10,19,42,4
338,1,46,5,4,3, ,5,1,55,13,3.16666666666667,4,27,30, , ,2
339,0,20,1,1,1,1,9,1,24,28,2.5,2,16,11,15,42,2
340,0,20,2,1,2,0,5,0,65,2,4.83333333333333,4,22,30,26,78,1
341,1,21,4,3,2,0,6,1,33,24,2.16666666666667,2,15,12,15,42,3
342,1,21,2,1,2,0,3,1,46,24,2.16666666666667,4,18,13,16,47,4
343,0,23,2,1,1,1,7,1,21,34,2,1,15,7,10,32,4
344,0, ,3,2,1,1,6,1,47,22,1.83333333333333,5,20,23,11,54,3
345,0,22,2,1,2,0,9,1,33,32,2.83333333333333,1,15,14,11,40,5
346,0,25,6,5,3, ,3,1,55,10,4,4,21,29,24,74,1
347,1,21,2,1,1,1,5,1,37,23,3.16666666666667,2,17,10,19,46,1
348,0,23,4,3,2,0,3,1,48,23,4.33333333333333,1,19,18,15,52,3
